Connector,Pin,FPGA Pin,Pin Attribute,Netname,Rev BXX PCB Length (mm),Rev DXX PCB Length (mm),Power In,Power Out,I/O Power In,I/O Power Out,FPGA I/O,GTP,ac-coupled,I/O Bank,FPGA Clock In,Differential (+),Differential (-),Controlled Impedance,JTAG,BRK8350MG,Rev FXX BRK8350,Rev FXX BRK8350 Net,Rev HXX BRK8350,Rev HXX BRK8350 Net,Design Net,XDC IOStandard,Comment
MC1,137,F34,IO_T1U_N12_46,B46_T1U_N12,36.157,35.980,"","","","",true,"","",46,"","","",true,"",J7-1,MC1B-17,"","","","","",""
MC1,138,A33,IO_T3U_N12_46,B46_T3U_N12,25.111,25.470,"","","","",true,"","",46,"","","",true,"",J7-2,MC1B-19,"","","","","",""
MC1,139,K36,IO_L1P_T0L_N0_DBC_46,B46_L1P,43.735,43.834,"","","","",true,"","",46,"",TRUE,"",true,"",J7-3,MC1B-18,"","","","","",""
MC1,140,H36,IO_L11P_T1U_N8_GC_46,B46_L11P,34.745,34.833,"","","","",true,"","",46,True,TRUE,"",true,"",J7-4,MC1B-20,PORTE_P2C_CLKP,J23-33,"","","",""
MC1,141,J36,IO_L1N_T0L_N1_DBC_46,B46_L1N,42.805,42.733,"","","","",true,"","",46,"","",TRUE,true,"",J7-5,MC1B-21,"","","","","",""
MC1,142,G36,IO_L11N_T1U_N9_GC_46,B46_L11N,34.697,30.532,"","","","",true,"","",46,True,"",TRUE,true,"",J7-6,MC1B-23,PORTE_P2C_CLKN,J23-35,"","","",""
MC1,143,C36,IO_L20P_T3L_N2_AD1P_46,B46_L20P,34.473,35.055,"","","","",true,"","",46,"",TRUE,"",true,"",J7-7,MC1B-22,"","","","","",""
MC1,144,G37,IO_L12P_T1U_N10_GC_46,B46_L12P,30.882,30.965,"","","","",true,"","",46,True,TRUE,"",true,"",J7-8,MC1B-24,PORTF_P2C_CLKP,J8-33,"","","",""
MC1,145,B36,IO_L20N_T3L_N3_AD1N_46,B46_L20N,32.925,33.509,"","","","",true,"","",46,"","",TRUE,true,"",J7-9,MC1B-25,"","","","","",""
MC1,146,F37,IO_L12N_T1U_N11_GC_46,B46_L12N,30.449,30.532,"","","","",true,"","",46,True,"",TRUE,true,"",J7-10,MC1B-27,PORTF_P2C_CLKN,J8-35,"","","",""
MC1,147,J34,IO_L5P_T0U_N8_AD14P_46,B46_L5P,44.347,44.435,"","","","",true,"","",46,"",TRUE,"",true,"",J7-11,MC1B-26,"","","","","",""
MC1,148,C37,IO_L18P_T2U_N10_AD2P_46,B46_L18P,31.307,31.462,"","","","",true,"","",46,"",TRUE,"",true,"",J7-12,MC1B-28,"","","","","",""
MC1,149,J35,IO_L5N_T0U_N9_AD14N_46,B46_L5N,44.346,44.434,"","","","",true,"","",46,"","",TRUE,true,"",J7-13,MC1B-29,"","","","","",""
MC1,150,B37,IO_L18N_T2U_N11_AD2N_46,B46_L18N,30.428,30.584,"","","","",true,"","",46,"","",TRUE,true,"",J7-14,MC1B-31,"","","","","",""
MC1,151,E37,IO_L14P_T2L_N2_GC_46,B46_L14P,34.777,35.496,"","","","",true,"","",46,True,TRUE,"",true,"",J7-15,MC1B-30,PORTF_S5,J8-20,"","","",""
MC1,152,L37,IO_L6P_T0U_N10_AD6P_46,B46_L6P,36.110,36.199,"","","","",true,"","",46,"",TRUE,"",true,"",J7-16,MC1B-32,PORTF_S0,J8-14,"","","",""
MC1,153,D38,IO_L14N_T2L_N3_GC_46,B46_L14N,34.507,35.593,"","","","",true,"","",46,True,"",TRUE,true,"",J7-17,MC1B-33,PORTF_S6,J8-21,"","","",""
MC1,154,K37,IO_L6N_T0U_N11_AD6N_46,B46_L6N,35.421,35.510,"","","","",true,"","",46,"","",TRUE,true,"",J7-18,MC1B-35,PORTF_S1,J8-16,"","","",""
MC1,155,A37,IO_L17P_T2U_N8_AD10P_46,B46_L17P,36.051,36.559,"","","","",true,"","",46,"",TRUE,"",true,"",J7-19,MC1B-34,PORTF_S7,J8-22,"","","",""
MC1,156,F38,IO_L13P_T2L_N0_GC_QBC_46,B46_L13P,33.581,33.674,"","","","",true,"","",46,True,TRUE,"",true,"",J7-20,MC1B-36,PORTF_S2,J8-17,"","","",""
MC1,157,A38,IO_L17N_T2U_N9_AD10N_46,B46_L17N,35.126,35.634,"","","","",true,"","",46,"","",TRUE,true,"",J7-21,MC1B-37,PORTF_S8,J8-23,"","","",""
MC1,158,E38,IO_L13N_T2L_N1_GC_QBC_46,B46_L13N,33.153,33.247,"","","","",true,"","",46,True,"",TRUE,true,"",J7-22,MC1B-39,PORTF_S3,J8-18,"","","",""
MC1,159,H39,IO_L8P_T1L_N2_AD5P_46,B46_L8P,39.219,39.758,"","","","",true,"","",46,"",TRUE,"",true,"",J7-23,MC1B-38,PORTF_S9,J8-24,"","","",""
MC1,160,L38,IO_L4P_T0U_N6_DBC_AD7P_46,B46_L4P,37.338,37.452,"","","","",true,"","",46,"",TRUE,"",true,"",J7-24,MC1B-40,PORTF_S4,J8-19,"","","",""
MC1,161,G39,IO_L8N_T1L_N3_AD5N_46,B46_L8N,38.027,38.596,"","","","",true,"","",46,"","",TRUE,true,"",J7-25,"","","","","","",""
MC1,162,K38,IO_L4N_T0U_N7_DBC_AD7N_46,B46_L4N,36.647,36.748,"","","","",true,"","",46,"","",TRUE,true,"",J7-26,"","","","","","",""
MC1,163,D39,IO_L15P_T2L_N4_AD11P_46,B46_L15P,37.751,38.238,"","","","",true,"","",46,"",TRUE,"",true,"",J7-27,"","","","","","",""
MC1,164,J38,IO_L2P_T0L_N2_46,B46_L2P,37.929,38.543,"","","","",true,"","",46,"",TRUE,"",true,"",J7-28,"","","","","","",""
MC1,165,C39,IO_L15N_T2L_N5_AD11N_46,B46_L15N,37.722,38.209,"","","","",true,"","",46,"","",TRUE,true,"",J7-29,"","","","","","",""
MC1,166,J39,IO_L2N_T0L_N3_46,B46_L2N,36.937,37.551,"","","","",true,"","",46,"","",TRUE,true,"",J7-30,"","","","","","",""
MC1,167,C38,IO_L16P_T2U_N6_QBC_AD3P_46,B46_L16P,34.893,35.443,"","","","",true,"","",46,"",TRUE,"",true,"",J7-31,"","","","","","",""
MC1,168,H37,IO_L10P_T1U_N6_QBC_AD4P_46,B46_L10P,36.266,36.320,"","","","",true,"","",46,"",TRUE,"",true,"",J7-32,"","","","","","",""
MC1,169,B39,IO_L16N_T2U_N7_QBC_AD3N_46,B46_L16N,32.893,33.444,"","","","",true,"","",46,"","",TRUE,true,"",J7-33,"","","","","","",""
MC1,170,H38,IO_L10N_T1U_N7_QBC_AD4N_46,B46_L10N,34.800,34.854,"","","","",true,"","",46,"","",TRUE,true,"",J7-34,"","","","","","",""
MC1,171,L39,IO_T0U_N12_VRP_46,B46_T0U_N12,47.011,47.010,"","","","",true,"","",46,"","","",true,"",J7-35,"","","","","","",""
MC1,172,F39,IO_T2U_N12_46,B46_T2U_N12,34.333,34.523,"","","","",true,"","",46,"","","",true,"",J7-36,"","","","","","",""
MC1,173,"","",3.3VDD,"","","",+3.3VDD,"","","","","","","","","","","",J7-37,"","","","","","",""
MC1,174,"","",VIO1,"","","","","",VIO1,"","","","","","","","","",J7-38,"","","","","","",""
MC1,175,"","",3.3VDD,"","","",+3.3VDD,"","","","","","","","","","","",J7-37,"","","","","","",""
MC1,176,"","",VIO1,"","","","","",VIO1,"","","","","","","","","",J7-38,"","","","","","",""
MC1,177,"","",1.8VDD,"","","",+1.8VDD,"","","","","","","","","","","",J7-39,"","","","","","",""
MC1,178,"","",VREF1,"","","","",VREF1,"","","","","","","","","","",J7-40,"","","","","","",""
MC1,179,"","",1.8VDD,"","","",+1.8VDD,"","","","","","","","","","","",J7-39,"","","","","","",""
MC1,180,"","","","","","","","","","","","","","","","","","","","","","","","","",""
MC2,1,"","",VREF2,"","","","",VREF2,"","","","","","","","","","",J9-1,"","","","","","",""
MC2,2,"","",VIO2,"","","","","",VIO2,"","","","","","","","","",J9-2,"","","","","","",""
MC2,3,AV21,IO_L2P_T0L_N2_44,B44_L2P,34.005,34.321,"","","","",true,"","",44,"",TRUE,"",true,"",J9-3,MC2A-1,"",MC2A-1,"","","",""
MC2,4,"","",VIO2,"","","","","",VIO2,"","","","","","","","","",J9-2,"","","","","","",""
MC2,5,AW21,IO_L2N_T0L_N3_44,B44_L2N,34.248,34.446,"","","","",true,"","",44,"","",TRUE,true,"",J9-5,MC2A-2,"",MC2A-2,"","","",""
MC2,6,"","",VCCBATT,"","",VCCBATT,"","","","","","","","","","","","",J9-4,"","","","","","",""
MC2,7,AN24,IO_L7P_T1L_N0_QBC_AD13P_44,B44_L7P,41.705,41.749,"","","","",true,"","",44,"",TRUE,"",true,"",J9-7,MC2A-3,"",MC2A-3,"","","",""
MC2,8,AV23,IO_L3P_T0L_N4_AD15P_44,B44_L3P,39.001,39.141,"","","","",true,"","",44,"",TRUE,"",true,"",J9-8,MC2A-5,"",MC2A-5,"","","",""
MC2,9,AP24,IO_L7N_T1L_N1_QBC_AD13N_44,B44_L7N,40.625,40.669,"","","","",true,"","",44,"","",TRUE,true,"",J9-9,MC2A-4,"",MC2A-4,"","","",""
MC2,10,AW23,IO_L3N_T0L_N5_AD15N_44,B44_L3N,38.580,38.720,"","","","",true,"","",44,"","",TRUE,true,"",J9-10,MC2A-6,"",MC2A-6,"","","",""
MC2,11,AN23,IO_L9P_T1L_N4_AD12P_44,B44_L9P,37.696,38.430,"","","","",true,"","",44,"",TRUE,"",true,"",J9-11,MC2A-7,"",MC2A-7,"","","",""
MC2,12,AR22,IO_L8P_T1L_N2_AD5P_44,B44_L8P,43.077,44.662,"","","","",true,"","",44,"",TRUE,"",true,"",J9-12,MC2A-9,"",MC2A-9,"","","",""
MC2,13,AP23,IO_L9N_T1L_N5_AD12N_44,B44_L9N,37.743,38.477,"","","","",true,"","",44,"","",TRUE,true,"",J9-13,MC2A-8,"",MC2A-8,"","","",""
MC2,14,AR23,IO_L8N_T1L_N3_AD5N_44,B44_L8N,42.641,43.987,"","","","",true,"","",44,"","",TRUE,true,"",J9-14,MC2A-10,"",MC2A-10,"","","",""
MC2,15,AU21,IO_L4P_T0U_N6_DBC_AD7P_44,B44_L4P,35.405,35.294,"","","","",true,"","",44,"",TRUE,"",true,"",J9-15,MC2A-11,"",MC2A-11,"","","",""
MC2,16,AT22,IO_L6P_T0U_N10_AD6P_44,B44_L6P,38.884,38.500,"","","","",true,"","",44,"",TRUE,"",true,"",J9-16,MC2A-13,"",MC2A-13,"","","",""
MC2,17,AV22,IO_L4N_T0U_N7_DBC_AD7N_44,B44_L4N,36.226,36.116,"","","","",true,"","",44,"","",TRUE,true,"",J9-17,MC2A-12,"",MC2A-12,"","","",""
MC2,18,AU22,IO_L6N_T0U_N11_AD6N_44,B44_L6N,38.464,38.080,"","","","",true,"","",44,"","",TRUE,true,"",J9-18,MC2A-14,"",MC2A-14,"","","",""
MC2,19,AP21,IO_L10P_T1U_N6_QBC_AD4P_44,B44_L10P,34.158,34.767,"","","","",true,"","",44,"",TRUE,"",true,"",J9-19,MC2A-15,"",MC2A-15,"","","",""
MC2,20,AT23,IO_L5P_T0U_N8_AD14P_44,B44_L5P,40.382,40.258,"","","","",true,"","",44,"",TRUE,"",true,"",J9-20,MC2A-17,"",MC2A-17,"","","",""
MC2,21,AR21,IO_L10N_T1U_N7_QBC_AD4N_44,B44_L10N,33.738,34.347,"","","","",true,"","",44,"","",TRUE,true,"",J9-21,MC2A-16,"",MC2A-16,"","","",""
MC2,22,AT24,IO_L5N_T0U_N9_AD14N_44,B44_L5N,40.959,40.624,"","","","",true,"","",44,"","",TRUE,true,"",J9-22,MC2A-18,"",MC2A-18,"","","",""
MC2,23,AF24,IO_L22P_T3U_N6_DBC_AD0P_45,B45_L22P,45.375,45.179,"","","","",true,"","",45,"",TRUE,"",true,"",J9-23,J4-5,PORTC-S0-D0P,J4-6,PORTB_S1_D1P,"","",""
MC2,24,AV24,IO_L1P_T0L_N0_DBC_44,B44_L1P,36.720,36.910,"","","","",true,"","",44,"",TRUE,"",true,"",J9-24,"","","","","","",""
MC2,25,AG24,IO_L22N_T3U_N7_DBC_AD0N_45,B45_L22N,44.954,44.758,"","","","",true,"","",45,"","",TRUE,true,"",J9-25,J4-7,PORTC-S2-D0N,J4-8,PORTB_S3_D1N,"","",""
MC2,26,AW24,IO_L1N_T0L_N1_DBC_44,B44_L1N,35.697,35.888,"","","","",true,"","",44,"","",TRUE,true,"",J9-26,"","","","","","",""
MC2,27,AF25,IO_L20P_T3L_N2_AD1P_45,B45_L20P,43.235,43.672,"","","","",true,"","",45,"",TRUE,"",true,"",J9-27,J4-6,PORTC-S1-D1P,J4-10,PORTB_S5_D3P,"","",""
MC2,28,AE27,IO_L23P_T3U_N8_45,B45_L23P,54.934,54.570,"","","","",true,"","",45,"",TRUE,"",true,"",J9-28,J4-13,PORTC-S8-D4P,J4-18,PORTB_S13_D7P,"","",""
MC2,29,AG25,IO_L20N_T3L_N3_AD1N_45,B45_L20N,42.813,43.250,"","","","",true,"","",45,"","",TRUE,true,"",J9-29,J4-8,PORTC-S3-D1N,J4-12,PORTB_S7_D3N,"","",""
MC2,30,AF27,IO_L23N_T3U_N9_45,B45_L23N,56.487,55.884,"","","","",true,"","",45,"","",TRUE,true,"",J9-30,J4-15,PORTC-S10-D4N,J4-20,PORTB_S15_D7N,"","",""
MC2,31,AH24,IO_L18P_T2U_N10_AD2P_45,B45_L18P,44.777,44.270,"","","","",true,"","",45,"",TRUE,"",true,"",J9-31,J4-9,PORTC-S4-D2P,J4-5,PORTB_S0_D0P,"","",""
MC2,32,AJ25,IO_L15P_T2L_N4_AD11P_45,B45_L15P,46.463,46.387,"","","","",true,"","",45,"",TRUE,"",true,"",J9-32,J4-17,PORTC-S12-D6P,J4-13,PORTB_S8_D4P,"","",""
MC2,33,AJ24,IO_L18N_T2U_N11_AD2N_45,B45_L18N,43.121,42.540,"","","","",true,"","",45,"","",TRUE,true,"",J9-33,J4-11,PORTC-S6-D2N,J4-7,PORTB_S2_D0N,"","",""
MC2,34,AK25,IO_L15N_T2L_N5_AD11N_45,B45_L15N,45.200,45.125,"","","","",true,"","",45,"","",TRUE,true,"",J9-34,J4-19,PORTC-S14-D6N,J4-15,PORTB_S10_D4N,"","",""
MC2,35,AP26,IO_T1U_N12_45,B45_T1U_N12,35.523,35.440,"","","","",true,"","",45,"","","",true,"",J9-35,J4-10,PORTC-S5-D3P,J4-25,PORTB_S20,"","",""
MC2,36,AT25,IO_T0U_N12_VRP_45,B45_T0U_N12,37.842,37.262,"","","","",true,"","",45,"","","",true,"",J9-36,J4-14,PORTC-S9-D5P,J4-24,PORTB_S19,"","",""
MC2,37,AG26,IO_L24P_T3U_N10_45,B45_L24P,43.226,42.940,"","","","",true,"","",45,"",TRUE,"",true,"",J9-37,J4-12,PORTC-S7-D3N,J4-14,PORTB_S9_D5P,"","",""
MC2,38,AV26,IO_L6P_T0U_N10_AD6P_45,B45_L6P,35.241,34.715,"","","","",true,"","",45,"",TRUE,"",true,"",J9-38,J4-16,PORTC-S11-D5N,J4-34,PORTB_C2P_CLKP,"","",""
MC2,39,AG27,IO_L24N_T3U_N11_45,B45_L24N,43.547,43.261,"","","","",true,"","",45,"","",TRUE,true,"",J9-39,J4-22,PORTC-S17,J4-16,PORTB_S11_D5N,"","",""
MC2,40,AV27,IO_L6N_T0U_N11_AD6N_45,B45_L6N,35.533,35.007,"","","","",true,"","",45,"","",TRUE,true,"",J9-40,J4-18,PORTC-S13-D7P,J4-36,PORTB_C2P_CLKN,"","",""
MC2,41,AD26,IO_L21P_T3L_N4_AD8P_45,B45_L21P,45.512,45.523,"","","","",true,"","",45,"",TRUE,"",true,"",J11-1,J4-21,PORTC-S16,J4-9,PORTB_S4_D2P,"","",""
MC2,42,AW25,IO_L2P_T0L_N2_45,B45_L2P,35.307,35.052,"","","","",true,"","",45,"",TRUE,"",true,"",J11-2,J4-20,PORTC-S15-D7N,J4-17,PORTB_S12_D6P,"","",""
MC2,43,AE26,IO_L21N_T3L_N5_AD8N_45,B45_L21N,45.038,45.048,"","","","",true,"","",45,"","",TRUE,true,"",J11-3,J4-28,PORTC-S23,J4-11,PORTB_S6_D2N,"","",""
MC2,44,AW26,IO_L2N_T0L_N3_45,B45_L2N,35.482,35.052,"","","","",true,"","",45,"","",TRUE,true,"",J11-4,J4-24,PORTC-S19,J4-19,PORTB_S14_D6N,"","",""
MC2,45,AM26,IO_L12P_T1U_N10_GC_45,B45_L12P,36.074,35.847,"","","","",true,"","",45,True,TRUE,"",true,"",J11-5,J4-33,PORTC-P2C-CLKP,J4-33,PORTB_P2C_CLKP,"","",""
MC2,46,AR26,IO_L7P_T1L_N0_QBC_AD13P_45,B45_L7P,25.226,35.416,"","","","",true,"","",45,"",TRUE,"",true,"",J11-6,J4-23,PORTC-S18,J4-28,PORTB_S23,"","",""
MC2,47,AN26,IO_L12N_T1U_N11_GC_45,B45_L12N,35.653,35.426,"","","","",true,"","",45,True,"",TRUE,true,"",J11-7,J4-35,PORTC-P2C-CLKN,J4-35,PORTB_P2C_CLKN,"","",""
MC2,48,AR27,IO_L7N_T1L_N1_QBC_AD13N_45,B45_L7N,35.225,35.415,"","","","",true,"","",45,"","",TRUE,true,"",J11-8,J4-26,PORTC-S21,J4-26,PORTB_S21,"","",""
MC2,49,AD25,IO_L19P_T3L_N0_DBC_AD9P_45,B45_L19P,38.740,38.977,"","","","",true,"","",45,"",TRUE,"",true,"",J11-9,J4-29,PORTC-S24,J4-27,PORTB_S22,"","",""
MC2,50,AV28,IO_L1P_T0L_N0_DBC_45,B45_L1P,36.380,36.270,"","","","",true,"","",45,"",TRUE,"",true,"",J11-10,J4-25,PORTC-S20,J4-32,PORTB_S27,"","",""
MC2,51,AE25,IO_L19N_T3L_N1_DBC_AD9N_45,B45_L19N,38.690,38.927,"","","","",true,"","",45,"","",TRUE,true,"",J11-11,J4-31,PORTC-S26,J4-29,PORTB_S24,"","",""
MC2,52,AW28,IO_L1N_T0L_N1_DBC_45,B45_L1N,35.959,35.849,"","","","",true,"","",45,"","",TRUE,true,"",J11-12,J4-30,PORTC-S25,J4-22,PORTB_S17,"","",""
MC2,53,AP25,IO_L10P_T1U_N6_QBC_AD4P_45,B45_L10P,32.646,32.988,"","","","",true,"","",45,"",TRUE,"",true,"",J11-13,J4-27,PORTC-S22,J4-31,PORTB_S26,"","",""
MC2,54,AH26,IO_L17P_T2U_N8_AD10P_45,B45_L17P,40.560,39.939,"","","","",true,"","",45,"",TRUE,"",true,"",J11-14,J4-32,PORTC-S27,J4-30,PORTB_S25,"","",""
MC2,55,AR25,IO_L10N_T1U_N7_QBC_AD4N_45,B45_L10N,31.746,32.201,"","","","",true,"","",45,"","",TRUE,true,"",J11-15,J32-42,M2_SMB_DATA,J32-42,M2_SMB_DATA,"","",""
MC2,56,AJ26,IO_L17N_T2U_N9_AD10N_45,B45_L17N,39.852,39.231,"","","","",true,"","",45,"","",TRUE,true,"",J11-16,J4-34,PORTC-C2P-CLKP,J4-23,PORTB_S18,"","",""
MC2,57,AM24,IO_L8P_T1L_N2_AD5P_45,B45_L8P,30.591,30.486,"","","","",true,"","",45,"",TRUE,"",true,"",J11-17,J32-40,M2_SMB_CLK,J32-40,M2_SMB_CLK,"","",""
MC2,58,AR28,IO_L5P_T0U_N8_AD14P_45,B45_L5P,36.620,36.134,"","","","",true,"","",45,"",TRUE,"",true,"",J11-18,J4-36,PORTC-C2P-CLKN,J4-21,PORTB_S16,"","",""
MC2,59,AM25,IO_L8N_T1L_N3_AD5N_45,B45_L8N,31.517,31.422,"","","","",true,"","",45,"","",TRUE,true,"",J11-19,J32-38,M2_DEVSLP,J32-38,M2_DEVSLP,"","",""
MC2,60,AT28,IO_L5N_T0U_N9_AD14N_45,B45_L5N,35.680,35.194,"","","","",true,"","",45,"","",TRUE,true,"",J11-20,J32-10,M2_LED_1_B,J32-10,M2_LED_1_B,"","",""
MC2,61,AL24,IO_L16P_T2U_N6_QBC_AD3P_45,B45_L16P,28.497,28.696,"","","","",true,"","",45,"",TRUE,"",true,"",J11-21,J32-50,M2_PERST_B,J32-50,M2_PERST_B,"","",""
MC2,62,AN28,IO_L9P_T1L_N4_AD12P_45,B45_L9P,31.564,31.700,"","","","",true,"","",45,"",TRUE,"",true,"",J11-22,J32-44,M2_ALERT_B,J32-44,M2_ALERT_B,"","",""
MC2,63,AL25,IO_L16N_T2U_N7_QBC_AD3N_45,B45_L16N,29.425,29.633,"","","","",true,"","",45,"","",TRUE,true,"",J11-23,J32-52,M2_CLKREQ_B,J32-52,M2_CLKREQ_B,"","",""
MC2,64,AP28,IO_L9N_T1L_N5_AD12N_45,B45_L9N,30.714,30.913,"","","","",true,"","",45,"","",TRUE,true,"",J11-24,J32-69,M2_PEDET,J32-69,M2_PEDET,"","",""
MC2,65,AH27,IO_T3U_N12_45,B45_T3U_N12,29.607,29.505,"","","","",true,"","",45,"","","",true,"",J11-25,J32-54,M2_PEWAKE_B,J32-54,M2_PEWAKE_B,"","",""
MC2,66,AK26,IO_T2U_N12_45,B45_T2U_N12,35.394,35.047,"","","","",true,"","",45,"","","",true,"",J11-26,J32-68,M2_SUSCLK,J32-68,M2_SUSCLK,"","",""
MC2,67,AU25,IO_L4P_T0U_N6_DBC_AD7P_45,B45_L4P,22.399,22.624,"","","","",true,"","",45,"",TRUE,"",true,"",J11-27,MC2A-19,"",MC2A-19,"","","",""
MC2,68,AL27,IO_L14P_T2L_N2_GC_45,B45_L14P,32.424,32.481,"","","","",true,"","",45,True,TRUE,"",true,"",J11-28,MC2A-21,"",MC2A-21,"","","",""
MC2,69,AU26,IO_L4N_T0U_N7_DBC_AD7N_45,B45_L4N,22.399,22.625,"","","","",true,"","",45,"","",TRUE,true,"",J11-29,MC2A-20,"",MC2A-20,"","","",""
MC2,70,AL28,IO_L14N_T2L_N3_GC_45,B45_L14N,32.100,32.060,"","","","",true,"","",45,True,"",TRUE,true,"",J11-30,MC2A-22,"",MC2A-22,"","","",""
MC2,71,AM27,IO_L11P_T1U_N8_GC_45,B45_L11P,24.831,24.867,"","","","",true,"","",45,True,TRUE,"",true,"",J11-31,MC2A-23,"",MC2A-23,"","","",""
MC2,72,AK27,IO_L13P_T2L_N0_GC_QBC_45,B45_L13P,36.332,36.390,"","","","",true,"","",45,True,TRUE,"",true,"",J11-32,MC2A-25,"",MC2A-25,"","","",""
MC2,73,AN27,IO_L11N_T1U_N9_GC_45,B45_L11N,24.410,24.446,"","","","",true,"","",45,True,"",TRUE,true,"",J11-33,MC2A-24,"",MC2A-24,"","","",""
MC2,74,AK28,IO_L13N_T2L_N1_GC_QBC_45,B45_L13N,35.953,36.011,"","","","",true,"","",45,True,"",TRUE,true,"",J11-34,MC2A-26,"",MC2A-26,"","","",""
MC2,75,AV29,IO_L2P_T0L_N2_24,B24_L2P,22.87,23.150,"","","","",true,"","",24,"",TRUE,"",true,"",J11-35,MC2A-27,"",MC2A-27,"","","",""
MC2,76,AT27,IO_L3P_T0L_N4_AD15P_45,B45_L3P,25.674,25.672,"","","","",true,"","",45,"",TRUE,"",true,"",J11-36,MC2A-29,"",MC2A-29,"","","",""
MC2,77,AW29,IO_L2N_T0L_N3_24,B24_L2N,24.152,24.432,"","","","",true,"","",24,"","",TRUE,true,"",J11-37,MC2A-28,"",MC2A-28,"","","",""
MC2,78,AU27,IO_L3N_T0L_N5_AD15N_45,B45_L3N,24.593,34.783,"","","","",true,"","",45,"","",TRUE,true,"",J11-38,MC2A-30,"",MC2A-30,"","","",""
MC2,79,AP29,IO_L10P_T1U_N6_QBC_AD4P_24,B24_L10P,23.612,23.356,"","","","",true,"","",24,"",TRUE,"",true,"",J11-39,J5-6,PORTD-S1-D1P,J5-5,PORTA_S0_D0P,"","",""
MC2,80,AL30,IO_L13P_T2L_N0_GC_QBC_24,B24_L13P,34.045,34.563,"","","","",true,"","",24,True,TRUE,"",true,"",J11-40,J5-9,PORTD-S4-D2P,J5-6,PORTA_S1_D1P,"","",""
MC2,81,AR30,IO_L10N_T1U_N7_QBC_AD4N_24,B24_L10N,23.429,23.187,"","","","",true,"","",24,"","",TRUE,true,"",J13-1,J5-8,PORTD-S3-D1N,J5-7,PORTA_S2_D0N,"","",""
MC2,82,AM30,IO_L13N_T2L_N1_GC_QBC_24,B24_L13N,33.624,34.142,"","","","",true,"","",24,True,"",TRUE,true,"",J13-2,J5-11,PORTD-S6-D2N,J5-8,PORTA_S3_D1N,"","",""
MC2,83,AM31,IO_L12P_T1U_N10_GC_24,B24_L12P,27.716,28.044,"","","","",true,"","",24,True,TRUE,"",true,"",J13-3,J5-5,PORTD-S0-D0P,J5-9,PORTA_S4_D2P,"","",""
MC2,84,AM32,IO_L11P_T1U_N8_GC_24,B24_L11P,30.678,31.312,"","","","",true,"","",24,True,TRUE,"",true,"",J13-4,J5-14,PORTD-S9-D5P,J5-33,PORTA_P2C_CLKP,"","",""
MC2,85,AN31,IO_L12N_T1U_N11_GC_24,B24_L12N,27.295,27.623,"","","","",true,"","",24,True,"",TRUE,true,"",J13-5,J5-7,PORTD-S2-D0N,J5-11,PORTA_S6_D2N,"","",""
MC2,86,AN32,IO_L11N_T1U_N9_GC_24,B24_L11N,30.567,31.201,"","","","",true,"","",24,True,"",TRUE,true,"",J13-6,J5-16,PORTD-S11-D5N,J5-35,PORTA_P2C_CLKN,"","",""
MC2,87,AL29,IO_L14P_T2L_N2_GC_24,B24_L14P,24.285,24.666,"","","","",true,"","",24,True,TRUE,"",true,"",J13-7,J5-33,PORTD-P2C-CLKP,J5-24,PORTA_S19,"","",""
MC2,88,AJ30,IO_L15P_T2L_N4_AD11P_24,B24_L15P,35.752,36.215,"","","","",true,"","",24,"",TRUE,"",true,"",J13-8,J5-13,PORTD-S8-D4P,J5-17,PORTA_S12_D6P,"","",""
MC2,89,AM29,IO_L14N_T2L_N3_GC_24,B24_L14N,24.333,24.732,"","","","",true,"","",24,True,"",TRUE,true,"",J13-9,J5-35,PORTD-P2C-CLKN,J5-22,PORTA_S17,"","",""
MC2,90,AK30,IO_L15N_T2L_N5_AD11N_24,B24_L15N,35.626,36.089,"","","","",true,"","",24,"","",TRUE,true,"",J13-10,J5-15,PORTD-S10-D4N,J5-19,PORTA_S14_D6N,"","",""
MC2,91,AU29,IO_L4P_T0U_N6_DBC_AD7P_24,B24_L4P,21.251,21.441,"","","","",true,"","",24,"",TRUE,"",true,"",J13-11,J5-10,PORTD-S5-D3P,J5-28,PORTA_S23,"","",""
MC2,92,AN33,IO_L7P_T1L_N0_QBC_AD13P_24,B24_L7P,30.472,30.662,"","","","",true,"","",24,"",TRUE,"",true,"",J13-12,J5-17,PORTD-S12-D6P,J5-13,PORTA_S8_D4P,"","",""
MC2,93,AU30,IO_L4N_T0U_N7_DBC_AD7N_24,B24_L4N,23.446,23.636,"","","","",true,"","",24,"","",TRUE,true,"",J13-13,J5-12,PORTD-S7-D3N,J5-26,PORTA_S21,"","",""
MC2,94,AP33,IO_L7N_T1L_N1_QBC_AD13N_24,B24_L7N,30.451,30.641,"","","","",true,"","",24,"","",TRUE,true,"",J13-14,J5-19,PORTD-S14-D6N,J5-15,PORTA_S10_D4N,"","",""
MC2,95,AT29,IO_L6P_T0U_N10_AD6P_24,B24_L6P,18.058,19.424,"","","","",true,"","",24,"",TRUE,"",true,"",J13-15,J5-18,PORTD-S13-D7P,J5-32,PORTA_S27,"","",""
MC2,96,AW30,IO_L3P_T0L_N4_AD15P_24,B24_L3P,24.100,24.291,"","","","",true,"","",24,"",TRUE,"",true,"",J13-16,J5-22,PORTD-S17,J5-10,PORTA_S5_D3P,"","",""
