Connector,Pin,FMC Name,FPGA Pin,Pin Attributes,FPGA Pin Description,Length (mm),FMC Group,Not on K70T,Power,PowerOut,I/O Power,Ground,FPGA I/O,GTP,ac-coupled,I/O Bank,FPGA Clock In,Differential (+),Differential (-),JTAG,Design Net,UCF Constraints,XDC IOStandard,Comment
FMC,G24,LA_22_P,G11,IO_L11P_T1_SRCC_16,L11P_SRCC_16,83.043,LA,"","","","","",true,"","",16,true,True,"","","","","",""
FMC,G25,LA_22_N,F10,IO_L11N_T1_SRCC_16,L11N_SRCC_16,82.953,LA,"","","","","",true,"","",16,true,"",True,"","","","",""
FMC,G26,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G27,LA_25_P,J15,IO_L9P_T1_DQS_AD11P_15,L9P_15,82.455,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,G28,LA_25_N,J16,IO_L9N_T1_DQS_AD11N_15,L9N_15,82.456,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,G29,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G3,CLK1_M2C_N,D11,IO_L14N_T2_SRCC_16,L14N_SRCC_16,85.36,LA,"","","","","",true,"","",16,true,"",True,"","","","",""
FMC,G30,LA_29_P,J13,IO_L3P_T0_DQS_16,L3P_16,78.924,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,G31,LA_29_N,H13,IO_L3N_T0_DQS_16,L3N_16,78.585,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,G32,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G33,LA_31_P,J11,IO_L4P_T0_16,L4P_16,76.478,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,G34,LA_31_N,J10,IO_L4N_T0_16,L4N_16,76.445,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,G35,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G36,LA_33_P,F9,IO_L7P_T1_16,L7P_16,77.301,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,G37,LA_33_N,F8,IO_L7N_T1_16,L7N_16,77.364,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,G38,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G39,VADJ,"","VCCO_16,VCCO_12,VCCO_15","","","","","",VADJ,"","","","","","","","","","","","","",""
FMC,G4,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G40,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G5,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G6,LA_00_P_CC,H17,IO_L14P_T2_SRCC_15,L14P_SRCC_15,79.407,LA,"","","","","",true,"","",15,true,True,"","","","","",""
FMC,G7,LA_00_N_CC,H18,IO_L14N_T2_SRCC_15,L14N_SRCC_15,79.393,LA,"","","","","",true,"","",15,true,"",True,"","","","",""
FMC,G8,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G9,LA_03_P,A18,IO_L2P_T0_AD8P_15,L2P_15,79.531,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,H1,VREF_A_M2C,"","","","","","","","",VREF,"","","","","","","",True,"","","","",""
FMC,H10,LA_04_P,D19,IO_L15P_T2_DQS_15,L15P_15,87.638,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,H11,LA_04_N,D20,IO_L15N_T2_DQS_ADV_B_15,L15N_15,87.696,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,H12,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H13,LA_07_P,J18,IO_L20P_T3_A20_15,L20P_15,88.221,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,H14,LA_07_N,J19,IO_L20N_T3_A19_15,L20N_15,88.207,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,H15,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H16,LA_11_P,C16,IO_L1P_T0_AD0P_15,L1P_15,82.216,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,H17,LA_11_N,B16,IO_L1N_T0_AD0N_15,L1N_15,82.203,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,H18,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H19,LA_15_P,K16,IO_L22P_T3_A17_15,L22P_15,79.786,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,H2,PRSNT_M2C_L,"","","","","","","","","","","","","","","","","","","","","",""
FMC,H20,LA_15_N,K17,IO_L22N_T3_A16_15,L22N_15,79.738,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,H21,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H22,LA_19_P,M17,IO_L23P_T3_FOE_B_15,L23P_15,82.378,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,H23,LA_19_N,L18,IO_L23N_T3_FWE_B_15,L23N_15,82.452,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,H24,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H25,LA_21_P,G15,IO_L8P_T1_AD3P_15,L8P_15,80.446,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,H26,LA_21_N,F15,IO_L8N_T1_AD3N_15,L8N_15,80.589,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,H27,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H28,LA_24_P,H14,IO_L5P_T0_16,L5P_16,81.38,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,H29,LA_24_N,G14,IO_L5N_T0_16,L5N_16,81.387,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,H3,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H30,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H31,LA_28_P,G12,IO_L16P_T2_16,L16P_16,78.924,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,H32,LA_28_N,F12,IO_L16N_T2_16,L16N_16,78.981,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,H33,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H34,LA_30_P,G10,IO_L2P_T0_16,L2P_16,77.638,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,H35,LA_30_N,G9,IO_L2N_T0_16,L2N_16,77.63,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,H36,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H37,LA_32_P,H9,IO_L1P_T0_16,L1P_16,82.844,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,H38,LA_32_N,H8,IO_L1N_T0_16,L1N_16,82.816,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,H39,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H4,CLK0_M2C_P,E18,IO_L13P_T2_MRCC_15,L13P_MRCC_15,82.735,LA,"","","","","",true,"","",15,true,True,"","","","","",""
FMC,H40,VADJ,"","VCCO_16,VCCO_12,VCCO_15","","","","","",VADJ,"","","","","","","","","","","","","",""
FMC,H5,CLK0_M2C_N,D18,IO_L13N_T2_MRCC_15,L13N_MRCC_15,82.766,LA,"","","","","",true,"","",15,true,"",True,"","","","",""
FMC,H6,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,H7,LA_02_P,G19,IO_L16P_T2_A28_15,L16P_15,83.662,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,H8,LA_02_N,F20,IO_L16N_T2_A27_15,L16N_15,83.65,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,H9,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J1,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J10,HA_07_N,AE25,IO_L23N_T3_12,L23N_12,96.346,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,J11,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J12,HA_11_P,AA25,IO_L7P_T1_12,L7P_12,84.294,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,J13,HA_11_N,AB25,IO_L7N_T1_12,L7N_12,84.285,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,J14,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J15,HA_14_P,V23,IO_L3P_T0_DQS_12,L3P_12,79.456,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,J16,HA_14_N,V24,IO_L3N_T0_DQS_12,L3N_12,79.46,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,J17,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J18,HA_18_P,AD21,IO_L19P_T3_12,L19P_12,93.472,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,J19,HA_18_N,AE21,IO_L19N_T3_VREF_12,L19N_VREF_12,93.49,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,J2,CLK3_BIDIR_P,AB16,IO_L12P_T1_MRCC_32,L12P_MRCC_32,85.329,HB,true,"","","","",true,"","",32,true,True,"","","","","",""
FMC,J20,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J21,HA_22_P,V21,IO_L6P_T0_12,L6P_12,82.12,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,J22,HA_22_N,W21,IO_L6N_T0_VREF_12,L6N_VREF_12,82.118,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,J23,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J24,HB_01_P,Y17,IO_L19P_T3_32,L19P_32,62.576,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,J25,HB_01_N,Y18,IO_L19N_T3_VREF_32,L19N_VREF_32,62.582,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,J26,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J27,HB_07_P,W15,IO_L22P_T3_32,L22P_32,54.187,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,J28,HB_07_N,W16,IO_L22N_T3_32,L22N_32,54.162,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,J29,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J3,CLK3_BIDIR_N,AC16,IO_L12N_T1_MRCC_32,L12N_MRCC_32,85.312,HB,true,"","","","",true,"","",32,true,"",True,"","","","",""
FMC,J30,HB_11_P,AA14,IO_L7P_T1_32,L7P_32,52.914,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,J31,HB_11_N,AA15,IO_L7N_T1_32,L7N_32,52.845,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,J32,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J33,HB_15_P,AB19,IO_L18P_T2_32,L18P_32,58.677,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,J34,HB_15_N,AB20,IO_L18N_T2_32,L18N_32,58.688,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,J35,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J36,HB_18_P,AD20,IO_L15P_T2_DQS_32,L15P_32,57.993,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,J37,HB_18_N,AE20,IO_L15N_T2_DQS_32,L15N_32,58.066,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,J38,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J39,VIO_B_M2C,"",VCCO_32,"","",HB,true,"","",VIO_B_M2C,"","","","","","","","","","","","",""
FMC,J4,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J40,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J5,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J6,HA_03_P,AD23,IO_L16P_T2_12,L16P_12,91.393,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,J7,HA_03_N,AD24,IO_L16N_T2_12,L16N_12,91.379,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,J8,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,J9,HA_07_P,AD25,IO_L23P_T3_12,L23P_12,96.311,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,K1,VREF_B_M2C,"","","","",HB,true,"","",VREF,"","","","","","","","","","","","",""
FMC,K10,HA_06_P,AB22,IO_L17P_T2_12,L17P_12,79.383,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,K11,HA_06_N,AC22,IO_L17N_T2_12,L17N_12,79.392,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,K12,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K13,HA_10_P,AA23,IO_L11P_T1_SRCC_12,L11P_12,78.511,HA,true,"","","","",true,"","",12,true,True,"","","","","",""
FMC,K14,HA_10_N,AB24,IO_L11N_T1_SRCC_12,L11N_12,78.545,HA,true,"","","","",true,"","",12,true,"",True,"","","","",""
FMC,K15,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K16,HA_17_P_CC,AC23,IO_L14P_T2_SRCC_12,L14P_SRCC_12,95.173,HA,true,"","","","",true,"","",12,true,True,"","","","","",""
FMC,K17,HA_17_N_CC,AC24,IO_L14N_T2_SRCC_12,L14N_SRCC_12,95.13,HA,true,"","","","",true,"","",12,true,"",True,"","","","",""
FMC,K18,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K19,HA_21_P,AE22,IO_L24P_T3_12,L24P_12,95.612,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,K2,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K20,HA_21_N,AF22,IO_L24N_T3_12,L24N_12,95.654,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,K21,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K22,HA_23_P,W20,IO_L15P_T2_DQS_12,L15P_12,81.084,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,K23,HA_23_N,Y21,IO_L15N_T2_DQS_12,L15N_12,81.054,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,K24,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K25,HB_00_P_CC,AA17,IO_L11P_T1_SRCC_32,L11P_SRCC_32,61.193,HB,true,"","","","",true,"","",32,true,True,"","","","","",""
FMC,K26,HB_00_N_CC,AA18,IO_L11N_T1_SRCC_32,L11N_SRCC_32,61.201,HB,true,"","","","",true,"","",32,true,"",True,"","","","",""
FMC,K27,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K28,HB_06_P_CC,AB17,IO_L14P_T2_SRCC_32,L14P_SRCC_32,52.559,HB,true,"","","","",true,"","",32,true,True,"","","","","",""
FMC,K29,HB_06_N_CC,AC17,IO_L14N_T2_SRCC_32,L14N_SRCC_32,52.618,HB,true,"","","","",true,"","",32,true,"",True,"","","","",""
FMC,K3,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K30,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K31,HB_10_P,Y15,IO_L9P_T1_DQS_32,L9P_32,57.43,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,K32,HB_10_N,Y16,IO_L9N_T1_DQS_32,L9N_32,57.449,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,K33,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K34,HB_14_P,AE17,IO_L1P_T0_32,L1P_32,55.075,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,K35,HB_14_N,AF17,IO_L1N_T0_32,L1N_32,55.082,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,K36,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K37,HB_17_P_CC,AC18,IO_L13P_T2_MRCC_32,L13P_MRCC_32,67.125,HB,true,"","","","",true,"","",32,true,True,"","","","","",""
FMC,K38,HB_17_N_CC,AD18,IO_L13N_T2_MRCC_32,L13N_MRCC_32,67.096,HB,true,"","","","",true,"","",32,true,"",True,"","","","",""
FMC,K39,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K4,CLK2_BIDIR_P,C12,IO_L13P_T2_MRCC_16,L13P_MRCC_16,84.126,HA,"","","","","",true,"","",16,true,True,"","","","","",""
FMC,K40,VIO_B_M2C,"",VCCO_32,"","",HB,true,"","",VIO_B_M2C,"","","","","","","","","","","","",""
FMC,K5,CLK2_BIDIR_N,C11,IO_L13N_T2_MRCC_16,L13N_MRCC_16,84.17,HA,"","","","","",true,"","",16,true,"",True,"","","","",""
FMC,K6,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,K7,HA_02_P,AE23,IO_L22P_T3_12,L22P_12,86.483,HA,true,"","","","",true,"","",12,"",TRUE,"","","","","",""
FMC,K8,HA_02_N,AF23,IO_L22N_T3_12,L22N_12,86.465,HA,true,"","","","",true,"","",12,"","",TRUE,"","","","",""

