Connector,Pin,FPGA Pin,Pin Attributes,Net Name,PCB Length (mm),PCB Delay (pS),AU25P Package Delay (pS),Power Out,I/O Power,Ground,FPGA I/O,GTY,ac-coupled,I/O Bank,JTAG,FPGA Clock In,Design Net,XDC IOStandard,Comment
PORTF,6,AA5,MGTYTXP0_225,SZG_PORTF_TX0P,64.88,375.8,65.7,"","","","",GTY Tx,"",225,"","","","",""
PORTF,7,Y1,MGTYRXN0_225,SZG_PORTF_RX0N,70.03,467.5,77.1,"","","","",GTY Rx,"",225,"","","","",""
PORTF,8,AA4,MGTYTXN0_225,SZG_PORTF_TX0N,64.91,376.0,65.6,"","","","",GTY Tx,"",225,"","","","",""
PORTF,9,V2,MGTYRXP1_225,SZG_PORTF_RX1P,64.80,425.6,70.2,"","","","",GTY Rx,"",225,"","","","",""
PORTF,10,W5,MGTYTXP1_225,SZG_PORTF_TX1P,64.00,370.6,69.0,"","","","",GTY Tx,"",225,"","","","",""
PORTF,11,V1,MGTYRXN1_225,SZG_PORTF_RX1N,64.75,425.3,70.3,"","","","",GTY Rx,"",225,"","","","",""
PORTF,12,W4,MGTYTXN1_225,SZG_PORTF_TX1N,63.98,370.5,69.1,"","","","",GTY Tx,"",225,"","","","",""
PORTF,13,V7,MGTREFCLK0P_225,SZG_PORTF_REFCLKP,74.38,497.8,52.5,"","","","",GTY Clk,"",225,"","","","",""
PORTF,14,B9,IO_L10P_AD2P_86,SZG_PORTF_S0,79.49,526.8,126.2,"","","",true,"","",86,"","","","",""
PORTF,15,V6,MGTREFCLK0N_225,SZG_PORTF_REFCLKN,74.31,497.3,52.3,"","","","",GTY Clk,"",225,"","","","",""
PORTF,16,A10,IO_L11N_AD1N_86,SZG_PORTF_S1,82.10,552.0,122.2,"","","",true,"","",86,"","","","",""
PORTF,17,B10,IO_L11P_AD1P_86,SZG_PORTF_S2,81.04,537.7,120.4,"","","",true,"","",86,"","","","",""
PORTF,18,A9,IO_L10N_AD2N_86,SZG_PORTF_S3,79.94,530.1,130.0,"","","",true,"","",86,"","","","",""
PORTF,19,D9,IO_L9P_AD3P_86,SZG_PORTF_S4,81.36,556.5,119.1,"","","",true,"","",86,"","","","",""
PORTF,20,C9,IO_L9N_AD3N_86,SZG_PORTF_S5,80.93,553.5,122.9,"","","",true,"","",86,"","","","",""
PORTF,21,"","",NC,"","","","","","","","","","","","","","",""
PORTF,22,"","",NC,"","","","","","","","","","","","","","",""
PORTF,23,"","",NC,"","","","","","","","","","","","","","",""
PORTF,24,"","",NC,"","","","","","","","","","","","","","",""
PORTF,25,P2,MGTYRXP3_225,SZG_PORTF_RX3P,57.94,383.6,62.9,"","","","",GTY Rx,"",225,"","","","",""
PORTF,26,R5,MGTYTXP3_225,SZG_PORTF_TX3P,56.58,327.7,53.3,"","","","",GTY Tx,"",225,"","","","",""
PORTF,27,P1,MGTYRXN3_225,SZG_PORTF_RX3N,57.94,383.6,62.9,"","","","",GTY Rx,"",225,"","","","",""
PORTF,28,R4,MGTYTXN3_225,SZG_PORTF_TX3N,56.57,327.7,53.2,"","","","",GTY Tx,"",225,"","","","",""
PORTF,29,T2,MGTYRXP2_225,SZG_PORTF_RX2P,55.15,358.6,65.2,"","","","",GTY Rx,"",225,"","","","",""
PORTF,30,U5,MGTYTXP2_225,SZG_PORTF_TX2P,53.16,307.8,58.2,"","","","",GTY Tx,"",225,"","","","",""
PORTF,31,T1,MGTYRXN2_225,SZG_PORTF_RX2N,55.13,358.4,65.4,"","","","",GTY Rx,"",225,"","","","",""
PORTF,32,U4,MGTYTXN2_225,SZG_PORTF_TX2N,53.11,307.5,58.0,"","","","",GTY Tx,"",225,"","","","",""
PORTF,33,D11,IO_L8P_HDGC_AD4P_86,SZG_PORTF_P2C_CLKP,81.33,557.6,111.4,"","","",true,"","",86,"",true,"","",""
PORTF,34,C11,IO_L12P_AD0P_86,SZG_PORTF_C2P_CLKP,84.08,571.2,108.5,"","","",true,"","",86,"","","","",""
PORTF,35,D10,IO_L8N_HDGC_AD4N_86,SZG_PORTF_P2C_CLKN,81.17,556.5,112.0,"","","",true,"","",86,"",true,"","",""
PORTF,36,B11,IO_L12N_AD0N_86,SZG_PORTF_C2P_CLKN,83.64,568.2,111.7,"","","",true,"","",86,"","","","",""
PORTF,37,"","",RSVD,"","","","","","","","","","","","","","",""
PORTF,38,"","",RSVD,"","","","","","","","","","","","","","",""
PORTF,39,"",VCCO_86,VIO3,"","","","",+VIO3,"","","","","","","","","",""
PORTF,40,"","",+3.3V_SZG,"","","",+3.3V_SZG,"","","","","","","","","","",""
J3,1,"","",GND,"","","","","",true,"","","","","","","","",""
J3,2,"","",VREF,"","","","","","","","","","","","","","",""
J3,3,"","",GND,"","","","","",true,"","","","","","","","",""
J3,4,AB10,"",TMS,"","","","","","","","","","",true,"","","",""
J3,5,"","",GND,"","","","","",true,"","","","","","","","",""
J3,6,AE12,"",TCK,"","","","","","","","","","",true,"","","",""
J3,7,"","",GND,"","","","","",true,"","","","","","","","",""
J3,8,Y10,"",TDO,"","","","","","","","","","",true,"","","",""
J3,9,"","",GND,"","","","","",true,"","","","","","","","",""
J3,10,AB12,"",TDI,"","","","","","","","","","",true,"","","",""
J3,11,"","",GND,"","","","","",true,"","","","","","","","",""
J3,12,"","",NC,"","","","","","","","","","","","","","",""
J3,13,"","",GND,"","","","","",true,"","","","","","","","",""
J3,14,"","",NC,"","","","","","","","","","","","","","",""
J13,2,C14,"",SFP1_TFAULT_VIO2,"","","","","","","","","",87,"","","","",""
J13,3,C13,"",SFP1_TDIS_VIO2,"","","","","","","","","",87,"","","","",""
J13,4,B12,"",SFP1_MOD_DEF2_VIO2,"","","","","","","","","",87,"","","","",""
J13,5,C12,"",SFP1_MOD_DEF1_VIO2,"","","","","","","","","",87,"","","","",""
J13,6,D14,"",SFP1_MOD_DEF0_VIO2,"","","","","","","","","",87,"","","","",""
J13,7,D13,"",SFP1_RATE_SELECT0_VIO2,"","","","","","","","","",87,"","","","",""
J13,8,E13,"",SFP1_LOS_VIO2,"","","","","","","","","",87,"","","","",""
J13,9,E12,"",SFP1_RATE_SELECT1_VIO2,"","","","","","","","","",87,"","","","",""
J13,12,M1,MGTYRXN0_226,SFP1_RDN,44.524,256.83,65.78,"","","","",GTY Rx,"",226,"","","","",""
J13,13,M2,MGTYRXP0_226,SFP1_RDP,44.619,257.38,65.73,"","","","",GTY Rx,"",226,"","","","",""
J13,18,N5,MGTYTXP0_226,SFP1_TDP,56.386,325.52,50.04,"","","","",GTY Tx,"",226,"","","","",""
J13,19,N4,MGTYTXN0_226,SFP1_TDN,56.456,325.93,49.95,"","","","",GTY Tx,"",226,"","","","",""
J14,2,F14,"",SFP2_TFAULT_VIO2,"","","","","","","","","",87,"","","","",""
J14,3,F13,"",SFP2_TDIS_VIO2,"","","","","","","","","",87,"","","","",""
J14,4,F12,"",SFP2_MOD_DEF2_VIO2,"","","","","","","","","",87,"","","","",""
J14,5,G12,"",SFP2_MOD_DEF1_VIO2,"","","","","","","","","",87,"","","","",""
J14,6,A14,"",SFP2_MOD_DEF0_VIO2,"","","","","","","","","",87,"","","","",""
J14,7,B14,"",SFP2_RATE_SELECT0_VIO2,"","","","","","","","","",87,"","","","",""
J14,8,A13,"",SFP2_LOS_VIO2,"","","","","","","","","",87,"","","","",""
J14,9,A12,"",SFP2_RATE_SELECT1_VIO2,"","","","","","","","","",87,"","","","",""
J14,12,K1,MGTYRXN1_226,SFP2_RDN,30.55,187.88,66.23,"","","","",GTY Rx,"",226,"","","","",""
J14,13,K2,MGTYRXP1_226,SFP2_RDP,30.707,189,66.09,"","","","",GTY Rx,"",226,"","","","",""
J14,18,L5,MGTYTXP1_226,SFP2_TDP,39.722,251.61,52.78,"","","","",GTY Tx,"",226,"","","","",""
J14,19,L4,MGTYTXN1_226,SFP2_TDN,39.832,252.39,52.61,"","","","",GTY Tx,"",226,"","","","",""
J15,1,H2,MGTYRXP2_226,MGTHRXP2_226,78.113,443.41,73.72,"","","","",GTY Rx,true,226,"","","","",""
J16,1,H1,MGTYRXN2_226,MGTHRXN2_226,78.044,443.01,73.79,"","","","",GTY Rx,true,226,"","","","",""
J17,1,J5,MGTYTXP2_226,MGTHTXP2_226,66.059,374.3,60.62,"","","","",GTY Tx,"",226,"","","","",""
J18,1,J4,MGTYTXN2_226,MGTHTXN2_226,65.983,372.99,60.51,"","","","",GTY Tx,"",226,"","","","",""
J19,1,M7,MGTREFCLK1P_226,MGTREFCLK1P_226,57.798,318.67,36.81,"","","","",GTY Clk,true,226,"","","","",""
J20,1,M6,MGTREFCLK1N_226,MGTREFCLK1N_226,57.684,318.01,37.06,"","","","",GTY Clk,true,226,"","","","",""

