Connector,Pin,FPGA Pin,Pin Attributes,Description,Rev AXX PCB Length (mm),Power In,Power Out,I/O Power,Ground,FPGA I/O,I/O Bank,JTAG,FPGA Clock In,GTY,ac-coupled,Controlled Impedance,Differential (+),Differential (-),BRK8310,Design Net,XDC IOStandard,Comment
MC3,24,AA4,MGTYTXN0_225,MGT_TXN0_225,14.937,"","","","","",225,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J6-A30,"","",""
MC3,25,V2,MGTYRXP1_225,MGT_RXP1_225,19.096,"","","","","",225,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J6-B23,"","",""
MC3,26,W5,MGTYTXP1_225,MGT_TXP1_225,15.822,"","","","","",225,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J6-A25,"","",""
MC3,27,V1,MGTYRXN1_225,MGT_RXN1_225,19.083,"","","","","",225,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J6-B24,"","",""
MC3,28,W4,MGTYTXN1_225,MGT_TXN1_225,15.802,"","","","","",225,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J6-A26,"","",""
MC3,29,T2,MGTYRXP2_225,MGT_RXP2_225,21.71,"","","","","",225,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J6-B19,"","",""
MC3,30,U5,MGTYTXP2_225,MGT_TXP2_225,16.077,"","","","","",225,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J6-A21,"","",""
MC3,31,T1,MGTYRXN2_225,MGT_RXN2_225,21.694,"","","","","",225,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J6-B20,"","",""
MC3,32,U4,MGTYTXN2_225,MGT_TXN2_225,16.082,"","","","","",225,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J6-A22,"","",""
MC3,33,P2,MGTYRXP3_225,MGT_RXP3_225,20.189,"","","","","",225,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J6-B14,"","",""
MC3,34,R5,MGTYTXP3_225,MGT_TXP3_225,16.89,"","","","","",225,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J6-A16,"","",""
MC3,35,P1,MGTYRXN3_225,MGT_RXN3_225,20.187,"","","","","",225,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J6-B15,"","",""
MC3,36,R4,MGTYTXN3_225,MGT_TXN3_225,16.907,"","","","","",225,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J6-A17,"","",""
MC3,37,E21,IO_L20P_T3L_N2_AD1P_67,B67_L20P,46.337,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-40,"","",""
MC3,38,P7,MGTREFCLK0P_226,MGT_REFCLK0P_226,19.426,"","","","","",226,"","",GTY Clk,true,100 Ohm Differential,TRUE,"",J1-B01,"","",""
MC3,39,D21,IO_L20N_T3L_N3_AD1N_67,B67_L20N,46.373,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-38,"","",""
MC3,40,P6,MGTREFCLK0N_226,MGT_REFCLK0N_226,19.234,"","","","","",226,"","",GTY Clk,true,100 Ohm Differential,"",TRUE,J1-B02,"","",""
MC3,41,M2,MGTYRXP0_226,MGT_RXP0_226,19.399,"","","","","",226,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J1-B05,"","",""
MC3,42,N5,MGTYTXP0_226,MGT_TXP0_226,16.535,"","","","","",226,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J1-A05,"","",""
MC3,43,M1,MGTYRXN0_226,MGT_RXN0_226,19.351,"","","","","",226,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J1-B06,"","",""
MC3,44,N4,MGTYTXN0_226,MGT_TXN0_226,16.566,"","","","","",226,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J1-A06,"","",""
MC3,45,K2,MGTYRXP1_226,MGT_RXP1_226,21.049,"","","","","",226,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J1-B07,"","",""
MC3,46,L5,MGTYTXP1_226,MGT_TXP1_226,15.942,"","","","","",226,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J1-A07,"","",""
MC3,47,K1,MGTYRXN1_226,MGT_RXN1_226,21,"","","","","",226,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J1-B08,"","",""
MC3,48,L4,MGTYTXN1_226,MGT_TXN1_226,15.957,"","","","","",226,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J1-A08,"","",""
MC3,49,H2,MGTYRXP2_226,MGT_RXP2_226,18.142,"","","","","",226,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J1-B09,"","",""
MC3,50,J5,MGTYTXP2_226,MGT_TXP2_226,15.705,"","","","","",226,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J1-A09,"","",""
MC3,51,H1,MGTYRXN2_226,MGT_RXN2_226,18.102,"","","","","",226,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J1-B10,"","",""
MC3,52,J4,MGTYTXN2_226,MGT_TXN2_226,15.711,"","","","","",226,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J1-A10,"","",""
MC3,53,F2,MGTYRXP3_226,MGT_RXP3_226,20.342,"","","","","",226,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J1-B11,"","",""
MC3,54,G5,MGTYTXP3_226,MGT_TXP3_226,15.504,"","","","","",226,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J1-A11,"","",""
MC3,55,F1,MGTYRXN3_226,MGT_RXN3_226,20.303,"","","","","",226,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J1-B12,"","",""
MC3,56,G4,MGTYTXN3_226,MGT_TXN3_226,15.513,"","","","","",226,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J1-A12,"","",""
MC3,57,C17,IO_L15P_T2L_N4_AD11P_67,B67_L15P,34.987,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-36,"","",""
MC3,58,B19,IO_L14P_T2L_N2_GC_67,B67_L14P_GC,30.65,"","","","",true,67,"",true,"","",100 Ohm Differential,TRUE,"",MC7-39,"","",""
MC3,59,B17,IO_L15N_T2L_N5_AD11N_67,B67_L15N,34.803,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-34,"","",""
MC3,60,B20,IO_L14N_T2L_N3_GC_67,B67_L14N_GC,30.604,"","","","",true,67,"",true,"","",100 Ohm Differential,"",TRUE,MC7-37,"","",""
MC3,61,C21,IO_L22P_T3U_N6_DBC_AD0P_67,B67_L22P,47.523,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-32,"","",""
MC3,62,B15,IO_L17P_T2U_N8_AD10P_67,B67_L17P,27.622,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-35,"","",""
MC3,63,B21,IO_L22N_T3U_N7_DBC_AD0N_67,B67_L22N,47.575,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-30,"","",""
MC3,64,A15,IO_L17N_T2U_N9_AD10N_67,B67_L17N,27.435,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-33,"","",""
MC3,65,A19,IO_L18P_T2U_N10_AD2P_67,B67_L18P,36.379,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-28,"","",""
MC3,66,A17,IO_L16P_T2U_N6_QBC_AD3P_67,B67_L16P,28.48,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-31,"","",""
MC3,67,A20,IO_L18N_T2U_N11_AD2N_67,B67_L18N,36.694,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-26,"","",""
MC3,68,A18,IO_L16N_T2U_N7_QBC_AD3N_67,B67_L16N,28.349,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-29,"","",""
MC3,69,C18,IO_L13P_T2L_N0_GC_QBC_67,B67_L13P_GC,47.467,"","","","",true,67,"",true,"","",100 Ohm Differential,TRUE,"",MC7-24,"","",""
MC3,70,C22,IO_L24P_T3U_N10_67,B67_L24P,39.38,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-27,"","",""
MC3,71,C19,IO_L13N_T2L_N1_GC_QBC_67,B67_L13N_GC,47.487,"","","","",true,67,"",true,"","",100 Ohm Differential,"",TRUE,MC7-22,"","",""
MC3,72,B22,IO_L24N_T3U_N11_67,B67_L24N,39.023,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-25,"","",""
MC3,73,C23,IO_L21P_T3L_N4_AD8P_67,B67_L21P,46.339,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-20,"","",""
MC3,74,A22,IO_L19P_T3L_N0_DBC_AD9P_67,B67_L19P,39.214,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-23,"","",""
MC3,75,B24,IO_L21N_T3L_N5_AD8N_67,B67_L21N,46.239,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-18,"","",""
MC3,76,A23,IO_L19N_T3L_N1_DBC_AD9N_67,B67_L19N,39.124,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-21,"","",""
MC3,77,A24,IO_L23P_T3U_N8_67,B67_L23P,48.118,"","","","",true,67,"","","","",100 Ohm Differential,TRUE,"",MC7-16,"","",""
MC3,78,E22,IO_T3U_N12_67,B67_T3U_N12,43.905,"","","","",true,67,"","","","",50 Ohm Single-Ended,"","",MC7-19,"","",""
MC3,79,A25,IO_L23N_T3U_N9_67,B67_L23N,48.227,"","","","",true,67,"","","","",100 Ohm Differential,"",TRUE,MC7-14,"","",""
MC3,80,"","","","","",1.2V_DDR,"","","","","","","","","","","",MC7-4,"","",""

