Connector,Pin,FPGA Pin,Pin Description,Rev AXX PCB Length (mm),Power,I/O Power,PS MIO,FPGA I/O,GTH,ac-coupled,I/O Bank,FPGA Clock In,JTAG,BRK1900,BRK1900 Net,BRK1900 SZG,Design Net,XDC IOStandard,Comment
MC2,93,AG2,PL_MGTHRXP1_224,23.047,"","","","",GTH Rx,"",224,"","",J7-9,SZG_PORTF_RX1P,PORT F: RX1P,"","",""
MC2,94,AG6,PL_MGTHTXP1_224,35.920,"","","","",GTH Tx,"",224,"","",J7-10,SZG_PORTF_TX1P,PORT F: TX1P,"","",""
MC2,95,AG1,PL_MGTHRXN1_224,23.026,"","","","",GTH Rx,"",224,"","",J7-11,SZG_PORTF_RX1N,PORT F: RX1N,"","",""
MC2,96,AG5,PL_MGTHTXN1_224,35.940,"","","","",GTH Tx,"",224,"","",J7-12,SZG_PORTF_TX1N,PORT F: TX1N,"","",""
MC2,97,AJ2,PL_MGTHRXP0_224,23.405,"","","","",GTH Rx,"",224,"","",J7-5,SZG_PORTF_RX0P,PORT F: RX0P,"","",""
MC2,98,AH4,PL_MGTHTXP0_224,34.852,"","","","",GTH Tx,"",224,"","",J7-6,SZG_PORTF_TX0P,PORT F: TX0P,"","",""
MC2,99,AJ1,PL_MGTHRXN0_224,23.380,"","","","",GTH Rx,"",224,"","",J7-7,SZG_PORTF_RX0N,PORT F: RX0N,"","",""
MC2,100,AH3,PL_MGTHTXN0_224,34.877,"","","","",GTH Tx,"",224,"","",J7-8,SZG_PORTF_TX0N,PORT F: TX0N,"","",""
MC2,101,AA10,PL_MGTREFCLK1P_224,40.892,"","","","",GTH Clk,true,224,"","",J7-13,SZG_PORTF_REFCLKP,PORT F: REFCLKP,"","",""
MC2,102,AC10,PL_MGTREFCLK1P_223,53.645,"","","","",GTH Clk,true,223,"","",U2-10,CLK3A,"","","",""
MC2,103,AA9,PL_MGTREFCLK1N_224,40.807,"","","","",GTH Clk,true,224,"","",J7-15,SZG_PORTF_REFCLKN,PORT F: REFCLKN,"","",""
MC2,104,AC9,PL_MGTREFCLK1N_223,53.629,"","","","",GTH Clk,true,223,"","",U2-9,CLK3B,"","","",""
MC2,105,AK4,PL_MGTHRXP3_223,25.086,"","","","",GTH Rx,"",223,"","","",DISPLAYPORT_PL_SNK_LANE0_P,"","","",""
MC2,106,AJ6,PL_MGTHTXP3_223,37.528,"","","","",GTH Tx,"",223,"","","",DISPLAYPORT_PL_SRC_LANE0_P,"","","",""
MC2,107,AK3,PL_MGTHRXN3_223,25.065,"","","","",GTH Rx,"",223,"","","",DISPLAYPORT_PL_SNK_LANE0_N,"","","",""
MC2,108,AJ5,PL_MGTHTXN3_223,37.550,"","","","",GTH Tx,"",223,"","","",DISPLAYPORT_PL_SRC_LANE0_N,"","","",""
MC2,109,AL2,PL_MGTHRXP2_223,23.273,"","","","",GTH Rx,"",223,"","","",DISPLAYPORT_PL_SNK_LANE1_P,"","","",""
MC2,110,AL6,PL_MGTHTXP2_223,34.555,"","","","",GTH Tx,"",223,"","","",DISPLAYPORT_PL_SRC_LANE1_P,"","","",""
MC2,111,AL1,PL_MGTHRXN2_223,23.123,"","","","",GTH Rx,"",223,"","","",DISPLAYPORT_PL_SNK_LANE1_N,"","","",""
MC2,112,AL5,PL_MGTHTXN2_223,34.572,"","","","",GTH Tx,"",223,"","","",DISPLAYPORT_PL_SRC_LANE1_N,"","","",""
MC2,113,AN2,PL_MGTHRXP1_223,23.071,"","","","",GTH Rx,"",223,"","",J5-43,FPX1301_TXP1,"","","",""
MC2,114,AM4,PL_MGTHTXP1_223,35.852,"","","","",GTH Tx,"",223,"","",J5-55,FPX1301_RXP1,"","","",""
MC2,115,AN1,PL_MGTHRXN1_223,23.047,"","","","",GTH Rx,"",223,"","",J5-45,FPX1301_TXN1,"","","",""
MC2,116,AM3,PL_MGTHTXN1_223,35.871,"","","","",GTH Tx,"",223,"","",J5-57,FPX1301_RXN1,"","","",""
MC2,117,AP4,PL_MGTHRXP0_223,25.612,"","","","",GTH Rx,"",223,"","",J5-37,FPX1301_TXP0,"","","",""
MC2,118,AN6,PL_MGTHTXP0_223,34.344,"","","","",GTH Tx,"",223,"","",J5-49,FPX1301_RXP0,"","","",""
MC2,119,AP3,PL_MGTHRXN0_223,25.599,"","","","",GTH Rx,"",223,"","",J5-39,FPX1301_TXN0,"","","",""
MC2,120,AN5,PL_MGTHTXN0_223,34.345,"","","","",GTH Tx,"",223,"","",J5-51,FPX1301_RXN0,"","","",""
MC3,1,D2,B88_L5P,39.580,"","","",true,"","",88,true,"",J8-34,SZG_PORTA_C2P_CLKP,PORT A: C2P_CLKP,"","",""
MC3,2,F5,B88_L9P,42.158,"","","",true,"","",88,"","",J8-31,SZG_PORTA_S26,PORT A: S26,"","",""
MC3,3,C2,B88_L5N,39.591,"","","",true,"","",88,true,"",J8-36,SZG_PORTA_C2P_CLKN,PORT A: C2P_CLKN,"","",""
MC3,4,F4,B88_L9N,41.937,"","","",true,"","",88,"","",J8-29,SZG_PORTA_S24,PORT A: S24,"","",""
MC3,5,E1,B88_L1P,45.116,"","","",true,"","",88,"","",J8-32,SZG_PORTA_S27,PORT A: S27,"","",""
MC3,6,E3,B88_L4P,40.051,"","","",true,"","",88,"","",J8-27,SZG_PORTA_S22,PORT A: S22,"","",""
MC3,7,D1,B88_L1N,44.475,"","","",true,"","",88,"","",J8-30,SZG_PORTA_S25,PORT A: S25,"","",""
MC3,8,E2,B88_L4N,39.991,"","","",true,"","",88,"","",J8-25,SZG_PORTA_S20,PORT A: S20,"","",""
MC3,9,C3,B88_L6P,36.826,"","","",true,"","",88,true,"",J8-28,SZG_PORTA_S23,PORT A: S23,"","",""
MC3,10,E4,B88_L8P,36.203,"","","",true,"","",88,true,"",J8-33,SZG_PORTA_P2C_CLKP,PORT A: P2C_CLKP,"","",""
MC3,11,B3,B88_L6N,36.837,"","","",true,"","",88,true,"",J8-26,SZG_PORTA_S21,PORT A: S21,"","",""
MC3,12,D4,B88_L8N,36.159,"","","",true,"","",88,true,"",J8-35,SZG_PORTA_P2C_CLKN,PORT A: P2C_CLKN,"","",""
MC3,13,C1,B88_L2P,41.924,"","","",true,"","",88,"","",J8-17,SZG_PORTA_S12_D6P,PORT A: S12_D6P,"","",""
MC3,14,F6,B88_L12P,39.017,"","","",true,"","",88,"","",J8-23,SZG_PORTA_S18,PORT A: S18,"","",""
MC3,15,B1,B88_L2N,41.277,"","","",true,"","",88,"","",J8-19,SZG_PORTA_S14_D6N,PORT A: S14_D6N,"","",""
MC3,16,E5,B88_L12N,38.799,"","","",true,"","",88,"","",J8-21,SZG_PORTA_S16,PORT A: S16,"","",""
MC3,17,C4,B88_L7P,36.211,"","","",true,"","",88,true,"",J8-24,SZG_PORTA_S19,PORT A: S19,"","",""
MC3,18,B5,B88_L10P,31.318,"","","",true,"","",88,"","",J8-13,SZG_PORTA_S8_D4P,PORT A: S8_D4P,"","",""
MC3,19,B4,B88_L7N,36.108,"","","",true,"","",88,true,"",J8-22,SZG_PORTA_S17,PORT A: S17,"","",""
MC3,20,A5,B88_L10N,30.649,"","","",true,"","",88,"","",J8-15,SZG_PORTA_S10_D4N,PORT A: S10_D4N,"","",""
MC3,21,A3,B88_L3P,39.028,"","","",true,"","",88,"","",J8-18,SZG_PORTA_S13_D7P,PORT A: S13_D7P,"","",""
MC3,22,D6,B88_L11P,36.528,"","","",true,"","",88,"","",J8-9,SZG_PORTA_S4_D2P,PORT A: S4_D2P,"","",""
MC3,23,A2,B88_L3N,39.374,"","","",true,"","",88,"","",J8-20,SZG_PORTA_S15_D7N,PORT A: S15_D7N,"","",""
MC3,24,D5,B88_L11N,36.881,"","","",true,"","",88,"","",J8-11,SZG_PORTA_S6_D2N,PORT A: S6_D2N,"","",""
MC3,25,"","","","",VCCO_87_88,"","","","","","","",J8-39,VCCO_87_88,PORT A: VIO,"","",""
MC3,26,N9,B87_L2P,44.282,"","","",true,"","",87,"","",J8-5,SZG_PORTA_S0_D0P,PORT A: S0_D0P,"","",""
MC3,27,J7,B87_L9P,44.848,"","","",true,"","",87,"","",J8-14,SZG_PORTA_S9_D5P,PORT A: S9_D5P,"","",""
MC3,28,N8,B87_L2N,43.179,"","","",true,"","",87,"","",J8-7,SZG_PORTA_S2_D0N,PORT A: S2_D0N,"","",""
MC3,29,J6,B87_L9N,44.668,"","","",true,"","",87,"","",J8-16,SZG_PORTA_S11_D5N,PORT A: S11_D5N,"","",""
MC3,30,L8,B87_L7P,41.686,"","","",true,"","",87,true,"",J8-6,SZG_PORTA_S1_D1P,PORT A: S1_D1P,"","",""
MC3,31,H6,B87_L10P,44.230,"","","",true,"","",87,"","",J8-10,SZG_PORTA_S5_D3P,PORT A: S5_D3P,"","",""
MC3,32,K8,B87_L7N,41.308,"","","",true,"","",87,true,"",J8-8,SZG_PORTA_S3_D1N,PORT A: S3_D1N,"","",""
MC3,33,G6,B87_L10N,43.336,"","","",true,"","",87,"","",J8-12,SZG_PORTA_S7_D3N,PORT A: S7_D3N,"","",""
MC3,34,M9,B87_L5P,41.823,"","","",true,"","",87,true,"",J14-9,QSFP1_RESET_B,"","","",""
MC3,35,H7,B87_L11P,41.298,"","","",true,"","",87,"","",J15-9,QSFP2_RESET_B,"","","",""
MC3,36,M8,B87_L5N,41.691,"","","",true,"","",87,true,"",J14-31,QSFP1_LP_MODE,"","","",""
MC3,37,G7,B87_L11N,40.940,"","","",true,"","",87,"","",J15-31,QSFP2_LP_MODE,"","","",""
MC3,38,P12,B87_L1P,46.887,"","","",true,"","",87,"","",J14-8,QSFP1_MODSEL_B,"","","",""
MC3,39,H8,B87_L12P,43.929,"","","",true,"","",87,"","",J15-8,QSFP2_MODSEL_B,"","","",""
MC3,40,N12,B87_L1N,45.767,"","","",true,"","",87,"","",J14-27,QSFP1_MODPRS_B,"","","",""
MC3,41,G8,B87_L12N,43.571,"","","",true,"","",87,"","",J15-27,QSFP2_MODPRS_B,"","","",""
MC3,42,N11,B87_L4P,41.251,"","","",true,"","",87,"","",J14-28,QSFP1_INT_B,"","","",""
MC3,43,K9,B87_L8P,42.422,"","","",true,"","",87,true,"",J15-12,QSFP2_SDA,"","","",""
MC3,44,M11,B87_L4N,40.401,"","","",true,"","",87,"","",J14-11,QSFP1_SCL,"","","",""
MC3,45,J9,B87_L8N,42.350,"","","",true,"","",87,true,"",J15-28,QSFP2_INT_B,"","","",""
MC3,46,N13,B87_L3P,43.700,"","","",true,"","",87,"","",J14-12,QSFP1_SDA,"","","",""
MC3,47,M10,B87_L6P,48.363,"","","",true,"","",87,true,"",J15-11,QSFP2_SCL,"","","",""
MC3,48,M12,B87_L3N,44.623,"","","",true,"","",87,"","","","","","","",""
MC3,49,L10,B87_L6N,48.328,"","","",true,"","",87,true,"","","","","","",""
MC3,50,"","","","",VREF_68,"","","","","","","","",VREF_68,"","","",""
MC3,51,"","","","",VCCO_68,"","","","","","","",J9-39,VCCO_68,PORT B: VIO,"","",""
MC3,52,M13,B68_L1P_N0,40.466,"","","",true,"","",68,"","",J9-31,SZG_PORTB_S26,PORT B: S26,"","",""
MC3,53,F7,B68_L7P_N0,43.435,"","","",true,"","",68,"","",J9-34,SZG_PORTB_C2P_CLKP,PORT B: C2P_CLKP,"","",""
MC3,54,L13,B68_L1N_N1,40.087,"","","",true,"","",68,"","",J9-29,SZG_PORTB_S24,PORT B: S24,"","",""
MC3,55,E7,B68_L7N_N1,43.629,"","","",true,"","",68,"","",J9-36,SZG_PORTB_C2P_CLKN,PORT B: C2P_CLKN,"","",""
MC3,56,K14,B68_L5P_N8,40.731,"","","",true,"","",68,"","",J9-27,SZG_PORTB_S22,PORT B: S22,"","",""
MC3,57,C7,B68_L19P_N0,39.202,"","","",true,"","",68,"","",J9-32,SZG_PORTB_S27,PORT B: S27,"","",""
MC3,58,J14,B68_L5N_N9,40.353,"","","",true,"","",68,"","",J9-25,SZG_PORTB_S20,PORT B: S20,"","",""
MC3,59,C6,B68_L19N_N1,39.057,"","","",true,"","",68,"","",J9-30,SZG_PORTB_S25,PORT B: S25,"","",""
MC3,60,D7,B68_T1U_N12,28.913,"","","",true,"","",68,"","",J9-23,SZG_PORTB_S18,PORT B: S18,"","",""
MC3,61,B6,B68_L21P_N4,38.516,"","","",true,"","",68,"","",J9-28,SZG_PORTB_S23,PORT B: S23,"","",""
MC3,62,G10,B68_L12P_N10,33.173,"","","",true,"","",68,true,"",J9-33,SZG_PORTB_P2C_CLKP,PORT B: P2C_CLKP,"","",""
MC3,63,A6,B68_L21N_N5,38.208,"","","",true,"","",68,"","",J9-26,SZG_PORTB_S21,PORT B: S21,"","",""
MC3,64,F10,B68_L12N_N11,33.547,"","","",true,"","",68,true,"",J9-35,SZG_PORTB_P2C_CLKN,PORT B: P2C_CLKN,"","",""
MC3,65,A9,B68_T3U_N12,31.872,"","","",true,"","",68,"","",J9-24,SZG_PORTB_S19,PORT B: S19,"","",""
MC3,66,F8,B68_L9P_N4,35.483,"","","",true,"","",68,"","",J9-17,SZG_PORTB_S12_D6P,PORT B: S12_D6P,"","",""
MC3,67,A8,B68_L23P_N8,38.554,"","","",true,"","",68,"","",J9-22,SZG_PORTB_S17,PORT B: S17,"","",""
MC3,68,E8,B68_L9N_N5,35.125,"","","",true,"","",68,"","",J9-19,SZG_PORTB_S14_D6N,PORT B: S14_D6N,"","",""
MC3,69,A7,B68_L23N_N9,38.075,"","","",true,"","",68,"","",J9-21,SZG_PORTB_S16,PORT B: S16,"","",""
MC3,70,F12,B68_L17P_N8,30.621,"","","",true,"","",68,"","",J9-13,SZG_PORTB_S8_D4P,PORT B: S8_D4P,"","",""
MC3,71,C9,B68_L8P_N2,38.442,"","","",true,"","",68,"","",J9-18,SZG_PORTB_S13_D7P,PORT B: S13_D7P,"","",""
MC3,72,E12,B68_L17N_N9,30.652,"","","",true,"","",68,"","",J9-15,SZG_PORTB_S10_D4N,PORT B: S10_D4N,"","",""
MC3,73,C8,B68_L8N_N3,37.811,"","","",true,"","",68,"","",J9-20,SZG_PORTB_S15_D7N,PORT B: S15_D7N,"","",""
MC3,74,B10,B68_L22P_N6,33.029,"","","",true,"","",68,"","",J9-9,SZG_PORTB_S4_D2P,PORT B: S4_D2P,"","",""
MC3,75,B9,B68_L20P_N2,39.723,"","","",true,"","",68,"","",J9-14,SZG_PORTB_S9_D5P,PORT B: S9_D5P,"","",""
MC3,76,A10,B68_L22N_N7,32.967,"","","",true,"","",68,"","",J9-11,SZG_PORTB_S6_D2N,PORT B: S6_D2N,"","",""
MC3,77,B8,B68_L20N_N3,38.874,"","","",true,"","",68,"","",J9-16,SZG_PORTB_S11_D5N,PORT B: S11_D5N,"","",""
MC3,78,E9,B68_L10P_N6,32.030,"","","",true,"","",68,"","",J9-5,SZG_PORTB_S0_D0P,PORT B: S0_D0P,"","",""
MC3,79,B11,B68_L24P_N10,33.867,"","","",true,"","",68,"","",J9-10,SZG_PORTB_S5_D3P,PORT B: S5_D3P,"","",""
MC3,80,D9,B68_L10N_N7,32.075,"","","",true,"","",68,"","",J9-7,SZG_PORTB_S2_D0N,PORT B: S2_D0N,"","",""
MC3,81,A11,B68_L24N_N11,33.495,"","","",true,"","",68,"","",J9-12,SZG_PORTB_S7_D3N,PORT B: S7_D3N,"","",""
MC3,82,L12,B68_L3P_N4,41.072,"","","",true,"","",68,"","",J10-1,B68_L3P_N4,"","","",""
MC3,83,H9,B68_L11P_N8,44.563,"","","",true,"","",68,true,"",J9-6,SZG_PORTB_S1_D1P,PORT B: S1_D1P,"","",""
MC3,84,L11,B68_L3N_N5,39.814,"","","",true,"","",68,"","",J10-3,B68_L3N_N5,"","","",""
MC3,85,G9,B68_L11N_N9,44.575,"","","",true,"","",68,true,"",J9-8,SZG_PORTB_S3_D1N,PORT B: S3_D1N,"","",""
MC3,86,H11,B68_L13P_N0,39.687,"","","",true,"","",68,true,"",J10-5,B68_L13P_N0,"","","",""
MC3,87,D12,B68_L18P_N10,37.416,"","","",true,"","",68,"","","",DISPLAYPORT_PL_SRC_AUX_P_C,"","","",""
MC3,88,G11,B68_L13N_N1,39.675,"","","",true,"","",68,true,"",J10-7,B68_L13N_N1,"","","",""
MC3,89,C11,B68_L18N_N11,36.638,"","","",true,"","",68,"","","",DISPLAYPORT_PL_SRC_AUX_N_C,"","","",""
MC3,90,D11,B68_L16P_N6,33.305,"","","",true,"","",68,"","",J10-9,B68_L16P_N6,"","","",""
MC3,91,K10,B68_L2P_N2,54.196,"","","",true,"","",68,"","","",DISPLAYPORT_PL_SRC_PWD_B,"","","",""
MC3,92,D10,B68_L16N_N7,33.405,"","","",true,"","",68,"","",J10-11,B68_L16N_N7,"","","",""
MC3,93,J10,B68_L2N_N3,53.886,"","","",true,"","",68,"","","",DISPLAYPORT_PL_SRC_HPD,"","","",""
MC3,94,"","","","",VREF_67,"","","","","","","",TP4-1,VREF_67,"","","",""
MC3,95,H14,B68_T0U_N12,41.842,"","","",true,"","",68,"","","",DISPLAYPORT_PL_SNK_HPD,"","","",""
MC3,96,H13,B68_L15P_N4,42.287,"","","",true,"","",68,"","",J10-13,B68_L15P_N4,"","","",""
MC3,97,L14,B68_L6P_N10,55.219,"","","",true,"","",68,"","","",DISPLAYPORT_PL_SNK_AUX_P,"","","",""
MC3,98,H12,B68_L15N_N5,42.327,"","","",true,"","",68,"","",J10-15,B68_L15N_N5,"","","",""
MC3,99,K13,B68_L6N_N11,55.454,"","","",true,"","",68,"","","",DISPLAYPORT_PL_SNK_AUX_N,"","","",""
MC3,100,F11,B68_L14P_N2,37.590,"","","",true,"","",68,true,"",J10-17,B68_L14P_N2,"","","",""
MC3,101,G13,B68_T2U_N12,39.506,"","","",true,"","",68,"","","","","","","",""
MC3,102,E10,B68_L14N_N3,37.567,"","","",true,"","",68,true,"",J10-19,B68_L14N_N3,"","","",""
MC3,103,"","","","",VCCO_67,"","","","","","","",J11-39&J6-39,VCCO_67,PORT C&E: VIO,"","",""
MC3,104,K12,B68_L4P_N6,47.119,"","","",true,"","",68,"","","","","","","",""
MC3,105,A13,B67_L5P_N8,37.034,"","","",true,"","",67,"","",J11-34,SZG_PORTC_C2P_CLKP,PORT C: C2P_CLKP,"","",""
MC3,106,J11,B68_L4N_N7,47.048,"","","",true,"","",68,"","","","","","","",""
MC3,107,A12,B67_L5N_N9,37.199,"","","",true,"","",67,"","",J11-36,SZG_PORTC_C2P_CLKN,PORT C: C2P_CLKN,"","",""
MC3,108,C13,B67_L6P_N10,34.156,"","","",true,"","",67,"","",J11-31,SZG_PORTC_S26,PORT C: S26,"","",""
MC3,109,B14,B67_L4P_N6,40.893,"","","",true,"","",67,"","",J11-32,SZG_PORTC_S27,PORT C: S27,"","",""
MC3,110,C12,B67_L6N_N11,34.439,"","","",true,"","",67,"","",J11-29,SZG_PORTC_S24,PORT C: S24,"","",""
MC3,111,B13,B67_L4N_N7,40.744,"","","",true,"","",67,"","",J11-30,SZG_PORTC_S25,PORT C: S25,"","",""
MC3,112,L15,B67_L22P_N6,39.437,"","","",true,"","",67,"","",J11-27,SZG_PORTC_S22,PORT C: S22,"","",""
MC3,113,A15,B67_L3P_N4,36.819,"","","",true,"","",67,"","",J11-28,SZG_PORTC_S23,PORT C: S23,"","",""
MC3,114,K15,B67_L22N_N7,39.429,"","","",true,"","",67,"","",J11-25,SZG_PORTC_S20,PORT C: S20,"","",""
MC3,115,A14,B67_L3N_N5,36.984,"","","",true,"","",67,"","",J11-26,SZG_PORTC_S21,PORT C: S21,"","",""
MC3,116,C14,B67_T0U_N12,34.302,"","","",true,"","",67,"","",J11-23,SZG_PORTC_S18,PORT C: S18,"","",""
MC3,117,B16,B67_L2P_N2,40.251,"","","",true,"","",67,"","",J11-24,SZG_PORTC_S19,PORT C: S19,"","",""
MC3,118,E13,B67_T1U_N12,34.472,"","","",true,"","",67,"","",J11-21,SZG_PORTC_S16,PORT C: S16,"","",""
MC3,119,B15,B67_L2N_N3,40.417,"","","",true,"","",67,"","",J11-22,SZG_PORTC_S17,PORT C: S17,"","",""
MC3,120,"","","",VCC_PSBATT,"","","","","","","","","",VCC_PSBATT,"","","",""
MC3,121,A17,B67_L1P_N0,40.472,"","","",true,"","",67,"","",J11-18,SZG_PORTC_S13_D7P,PORT C: S13_D7P,"","",""
MC3,122,J16,B67_L20P_N2,43.861,"","","",true,"","",67,"","",J11-13,SZG_PORTC_S8_D4P,PORT C: S8_D4P,"","",""
MC3,123,A16,B67_L1N_N1,40.267,"","","",true,"","",67,"","",J11-20,SZG_PORTC_S15_D7N,PORT C: S15_D7N,"","",""
MC3,124,J15,B67_L20N_N3,43.947,"","","",true,"","",67,"","",J11-15,SZG_PORTC_S10_D4N,PORT C: S10_D4N,"","",""
MC3,125,D17,B67_L8P_N2,43.128,"","","",true,"","",67,"","",J11-14,SZG_PORTC_S9_D5P,PORT C: S9_D5P,"","",""
MC3,126,G15,B67_L14P_N2,39.625,"","","",true,"","",67,true,"",J11-5,SZG_PORTC_S0_D0P,PORT C: S0_D0P,"","",""
MC3,127,C17,B67_L8N_N3,43.534,"","","",true,"","",67,"","",J11-16,SZG_PORTC_S11_D5N,PORT C: S11_D5N,"","",""
MC3,128,F15,B67_L14N_N3,39.535,"","","",true,"","",67,true,"",J11-7,SZG_PORTC_S2_D0N,PORT C: S2_D0N,"","",""
MC3,129,G14,B67_L10P_N6,48.692,"","","",true,"","",67,"","",J11-10,SZG_PORTC_S5_D3P,PORT C: S5_D3P,"","",""
MC3,130,L17,B67_L24P_N10,46.008,"","","",true,"","",67,"","",J11-9,SZG_PORTC_S4_D2P,PORT C: S4_D2P,"","",""
MC3,131,F13,B67_L10N_N7,48.739,"","","",true,"","",67,"","",J11-12,SZG_PORTC_S7_D3N,PORT C: S7_D3N,"","",""
MC3,132,L16,B67_L24N_N11,46.219,"","","",true,"","",67,"","",J11-11,SZG_PORTC_S6_D2N,PORT C: S6_D2N,"","",""
MC3,133,H19,B67_L15P_N4,46.595,"","","",true,"","",67,"","",J11-6,SZG_PORTC_S1_D1P,PORT C: S1_D1P,"","",""
MC3,134,F17,B67_L13P_N0,41.367,"","","",true,"","",67,true,"",J11-33,SZG_PORTC_P2C_CLKP,PORT C: P2C_CLKP,"","",""
MC3,135,G19,B67_L15N_N5,46.545,"","","",true,"","",67,"","",J11-8,SZG_PORTC_S3_D1N,PORT C: S3_D1N,"","",""
MC3,136,F16,B67_L13N_N1,41.413,"","","",true,"","",67,true,"",J11-35,SZG_PORTC_P2C_CLKN,PORT C: P2C_CLKN,"","",""
MC3,137,D16,B67_L7P_N0,46.612,"","","",true,"","",67,"","",J11-17,SZG_PORTC_S12_D6P,PORT C: S12_D6P,"","",""
MC3,138,J20,B67_T3U_N12,44.683,"","","",true,"","",67,"","",J6-20,SZG_PORTE_S5,PORT E: S5,"","",""
MC3,139,C16,B67_L7N_N1,46.257,"","","",true,"","",67,"","",J11-19,SZG_PORTC_S14_D6N,PORT C: S14_D6N,"","",""
MC3,140,K19,B67_L23P_N8,48.004,"","","",true,"","",67,"","",J6-21,SZG_PORTE_S6,PORT E: S6,"","",""
MC3,141,J19,B67_T2U_N12,47.641,"","","",true,"","",67,"","",J6-14,SZG_PORTE_S0,PORT E: S0,"","",""
MC3,142,K18,B67_L23N_N9,47.962,"","","",true,"","",67,"","",J6-22,SZG_PORTE_S7,PORT E: S7,"","",""
MC3,143,E15,B67_L12P_N10,51.168,"","","",true,"","",67,true,"",J6-33,SZG_PORTE_P2C_CLKP,PORT E: P2C_CLKP,"","",""
MC3,144,E18,B67_L9P_N4,41.703,"","","",true,"","",67,"","",J6-23,SZG_PORTE_S8,PORT E: S8,"","",""
MC3,145,E14,B67_L12N_N11,51.224,"","","",true,"","",67,true,"",J6-35,SZG_PORTE_P2C_CLKN,PORT E: P2C_CLKN,"","",""
MC3,146,E17,B67_L9N_N5,41.319,"","","",true,"","",67,"","",J6-24,SZG_PORTE_S9,PORT E: S9,"","",""
MC3,147,L20,B67_L19P_N0,54.050,"","","",true,"","",67,"","",J6-18,SZG_PORTE_S3,PORT E: S3,"","",""
MC3,148,H18,B67_L16P_N6,49.491,"","","",true,"","",67,"","",J6-34,SZG_PORTE_C2P_CLKP,PORT E: C2P_CLKP,"","",""
MC3,149,K20,B67_L19N_N1,54.037,"","","",true,"","",67,"","",J6-19,SZG_PORTE_S4,PORT E: S4,"","",""
MC3,150,H17,B67_L16N_N7,49.597,"","","",true,"","",67,"","",J6-36,SZG_PORTE_C2P_CLKN,PORT E: C2P_CLKN,"","",""
MC3,151,G18,B67_L17P_N8,52.525,"","","",true,"","",67,"","","",DISPLAYPORT_PS_SRC_AUX_P_C,"","","",""
MC3,152,H16,B67_L18P_N10,48.720,"","","",true,"","",67,"","",J6-16,SZG_PORTE_S1,PORT E: S1,"","",""
MC3,153,F18,B67_L17N_N9,52.565,"","","",true,"","",67,"","","",DISPLAYPORT_PS_SRC_AUX_N_C,"","","",""
MC3,154,G16,B67_L18N_N11,49.928,"","","",true,"","",67,"","",J6-17,SZG_PORTE_S2,PORT E: S2,"","",""
MC3,155,K17,B67_L21P_N4,57.149,"","","",true,"","",67,"","","","","","","",""
MC3,156,"",NC,"","","","","","","","","","","","","","","",""
MC3,157,J17,B67_L21N_N5,57.150,"","","",true,"","",67,"","","",DISPLAYPORT_PS_SRC_HPD,"","","",""
MC3,158,"","","","",VCCO_28,"","","","","","","",J1-39&J7-39,VCCO_28,PORT D&F: VIO,"","",""
MC3,159,"",NC,"","","","","","","","","","","","","","","",""
MC3,160,"",NC,"","","","","","","","","","","","","","","",""
MC3,161,"",NC,"","","","","","","","","","","","","","","",""
MC3,162,"","","","",VREF_28,"","","","","","","","",VREF_28,"","","",""
MC3,163,"",NC,"","","","","","","","","","","","","","","",""
MC3,164,"",NC,"","","","","","","","","","","","","","","",""
MC3,165,"",NC,"","","","","","","","","","","","","","","",""
MC3,166,"","","",+3.3V,"","","","","","","","","",+3.3V,"","","",""
MC3,167,"",NC,"","","","","","","","","","","","","","","",""
MC3,168,"","","",+3.3V,"","","","","","","","","",+3.3V,"","","",""
MC3,169,"",NC,"","","","","","","","","","","","","","","",""
MC3,170,"",NC,"","","","","","","","","","","","","","","",""
MC3,171,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""
MC3,172,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""
MC3,173,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""
MC3,174,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""
MC3,175,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""
MC3,176,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""
MC3,177,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""
MC3,178,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""
MC3,179,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""
MC3,180,"","","",+VDCIN,"","","","","","","","","",+VDCIN,"","","",""

